"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/2000/01/rdf-schema#label","Dr. Wai, a láda szelleme"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9pcz"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://dbpedia.org/ontology/wikiPageID",821730
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://dbpedia.org/ontology/wikiPageRevisionID",23440527
