"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/2000/01/rdf-schema#label","Körösfő község"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmbkd"
"http://hu.dbpedia.org/resource/Körösfő_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Körösfő_község","http://dbpedia.org/ontology/wikiPageID",1157709
"http://hu.dbpedia.org/resource/Körösfő_község","http://dbpedia.org/ontology/wikiPageRevisionID",19114714
"http://hu.dbpedia.org/resource/Körösfő_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Cluj/13%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/kép","Reformed church in Izvoru Crisului, Cluj County, Romania.jpg"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/képaláírás","A körösfői református templom"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/magyarNév","Körösfő község"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/terület",41.37
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/wikicommons","Izvoru Crișului, Cluj"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/románNév","Comuna Izvoru Crișului"
"http://hu.dbpedia.org/resource/Körösfő_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Körösfő_község","http://dbpedia.org/ontology/abstract","Körösfő község (románul: Comuna Izvoru Crișului) község Kolozs megyében, Romániában. Központja Körösfő, beosztott falvai Kalotanádas, Nyárszó, Sárvásár."
"http://hu.dbpedia.org/resource/Körösfő_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Körösfő_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körösfő_község?oldid=19114714&ns=0"
"http://hu.dbpedia.org/resource/Körösfő_község","http://dbpedia.org/ontology/wikiPageLength",3833
"http://hu.dbpedia.org/resource/Körösfő_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körösfő_község"
"http://hu.wikipedia.org/wiki/Körösfő_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körösfő_község"
