"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Břetislav_cseh_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Břetislav_cseh_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Břetislav_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem"
"http://hu.dbpedia.org/resource/I._Břetislav_cseh_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem"
"http://hu.dbpedia.org/resource/Jaromír_cseh_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem"
"http://hu.dbpedia.org/resource/Jaromír_cseh_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Ulrik cseh fejedelem"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqb4"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_970-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1034-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageID",858291
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",19012026
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://xmlns.com/foaf/0.1/name","Ulrik"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://xmlns.com/foaf/0.1/name","Csehország fejedelme"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_király"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_királyok"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ulrik_cseh_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jaromír_cseh_fejedelem"
