"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/David_Degen"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/2000/01/rdf-schema#label","David Degen"
"http://hu.dbpedia.org/resource/David_Degen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_dc"
"http://hu.dbpedia.org/resource/David_Degen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liestal"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/David_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/David_Degen","http://dbpedia.org/ontology/wikiPageID",1124634
"http://hu.dbpedia.org/resource/David_Degen","http://dbpedia.org/ontology/wikiPageRevisionID",16563508
"http://hu.dbpedia.org/resource/David_Degen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14438/David_Degen.html"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/kép","David Degen.jpg"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/név","David Degen"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/klubfriss",2014-02-02
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/meccsek",106
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liestal"
"http://hu.dbpedia.org/resource/David_Degen","http://hu.dbpedia.org/property/válfriss",2011-11-15
