"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Regensburg-vasútvonal"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5r20t"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landshut"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburg_közlekedése"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",856516
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23310749
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227071243/http:/mecl-landshut.de/index.html"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131205050651/http:/www.bahn.robert-schoeppner.de/"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/5500.html"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
