"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/2000/01/rdf-schema#label","Georg Lienbacher"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://dbpedia.org/ontology/wikiPageID",926138
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://dbpedia.org/ontology/wikiPageRevisionID",23226963
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/kép","Georg Lienbacher 1882.png"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/képaláírás","Georg Lienbacher"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/név","Georg Lienbacher"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://hu.dbpedia.org/property/szakma","jogtudós, politikus"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://dbpedia.org/ontology/abstract","Georg Lienbacher (Kuchl (Salzburg), 1822. április 18. – Salzburg, 1896. szeptember 14.) osztrák jogtudós és politikus."
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Lienbacher?oldid=23226963&ns=0"
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Georg_Lienbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Lienbacher"
"http://hu.wikipedia.org/wiki/Georg_Lienbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Lienbacher"
