"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maksim_Shatskix"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/2000/01/rdf-schema#label","Maksim Shatskix"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5_ym"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Taskent"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_labdarúgók"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://dbpedia.org/ontology/wikiPageID",301029
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://dbpedia.org/ontology/wikiPageRevisionID",20315745
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzbég_focista"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/kép","Maksim Shatskikh 2014.jpg"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/név","Maksim Shatskix"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/teljesNév","Maksim Shatskix"
"http://hu.dbpedia.org/resource/Maksim_Shatskix","http://hu.dbpedia.org/property/évek",2014
