"subject","predicate","object"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://www.w3.org/2000/01/rdf-schema#label","20. századi klasszikus zenei zeneszerzők listája"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageID",55892
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23806889
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerzők_listái"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/abstract","A legismertebb 20. századi és 21. századi zeneszerzők a következők. A magyar zeneszerzőket lásd még a Magyar zeneszerzők listájában is!"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20._századi_klasszikus_zenei_zeneszerzők_listája?oldid=23806889&ns=0"
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageLength",36478
"http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20._századi_klasszikus_zenei_zeneszerzők_listája"
"http://hu.dbpedia.org/resource/20._századi_és_mai_zeneszerzők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája"
"http://hu.wikipedia.org/wiki/20._századi_klasszikus_zenei_zeneszerzők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20._századi_klasszikus_zenei_zeneszerzők_listája"
