"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","National railway of Zimbabwe"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_64b"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",1010684
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",13379251
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/National_railway_of_Zimbabwe?oldid=13379251&ns=0"
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/National_railway_of_Zimbabwe"
"http://hu.wikipedia.org/wiki/National_railway_of_Zimbabwe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/National_railway_of_Zimbabwe"
