"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió Tanácsának szavazási mechanizmusa"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_6ms"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://dbpedia.org/ontology/wikiPageID",429083
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",17392888
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Gekwalificeerde_meerderheid"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://dbpedia.org/ontology/abstract","Az Európai Unió Tanácsa egyhangúlag vagy minősített többséggel hozhat döntéseket. Az alkalmazott rendszer a konkrét ügytől függ: az alapító szerződések határozzák meg, milyen típusú döntésekhez milyen módszer kell. A csupán minősített döntést kívánó esetekben is kívánatos egyhangú döntésre törekedni, ha ez lehetséges. Az Európai Unió többszöri bővítésével a konszenzusos döntés egyre kevésbé vált megvalósíthatóvá. A Közösség működésének biztosítására dolgozták ki a minősített döntéshozatal rendszerét. Ennek szempontjai a következők: a tagállamok száma elérje az 50%-ot; a tagállamok lélekszáma elérje a 62%-ot; a szavazati súlyok aránya elérje a 72%-ot. A szavazati súlyok a következők: Észak és Dél, Kelet és Nyugat, „kicsik” és „nagyok” (A „nagyok” a következők: Egyesült Királyság, Franciaország, Németország, Olaszország, Spanyolország, Lengyelország, Románia.)Ezen szempontok figyelembevételével jön létre az úgynevezett minősített többség A tagállamok különböző számú szavazattal rendelkeznek a Tanácsban. A szavazatok száma közvetve az ország népességén alapul, de a kisebb országok ennél többet kapnak, hogy a nagyobb országok népességszámukból származó erőfölénye ne tegye súlytalanná a kisebb országokat a döntéshozatalban. 2004. november 1-jétől módosította a szavazati súlyokat a nizzai szerződés, jelenleg ez van érvényben. Az európai alkotmány elfogadásával a minősített többségi döntéshozatalhoz „kettős többség"" kell majd: a tagországok lakosságának 65%-át képviselő szavazat és a tagországok 55%-ának (de legalább 15-nek) szavazata kell. A napirendjére kerülő ügyek legnagyobb részében a megegyezés már alsóbb szinteken megszületik. Ezeket a Tanács tárgyalás és vita nélkül fogadja el, így csak az ügyek kb. 15%-ában [forrás?] van szükség ilyen magas szintű egyeztetésre."
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa?oldid=17392888&ns=0"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa"
"http://hu.dbpedia.org/resource/Minősített_többségi_szavazás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa"
"http://hu.wikipedia.org/wiki/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Európai_Unió_Tanácsának_szavazási_mechanizmusa"
