"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezer_mozzarella,_nyertem_a_Pocoklottón!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)"
"http://hu.dbpedia.org/resource/Ezer_mozzarella,_nyertem_a_Pocoklottón!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://www.w3.org/2000/01/rdf-schema#label","Vakáció a Las Egeras hotelben (Geronimo Stilton)"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://dbpedia.org/ontology/wikiPageID",993845
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://dbpedia.org/ontology/wikiPageRevisionID",22662816
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://xmlns.com/foaf/0.1/name","Geronimo Stilton - Vakáció a Las Egeras hotelben"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_sajtpiramis_titka_(Geronimo_Stilton)"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/isbn",9
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ezer_mozzarella,_nyertem_a_pocoklottón!_(Geronimo_Stilton)"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/műfaj","ifjúsági regény"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/név","Geronimo Stilton - Vakáció a Las Egeras hotelben"
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/oldalak",112
"http://hu.dbpedia.org/resource/Vakáció_a_Las_Egeras_hotelben_(Geronimo_Stilton)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olasz_nyelv"
