"subject","predicate","object"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/2000/01/rdf-schema#label","6208 Wakata"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykv5k"
"http://hu.dbpedia.org/resource/6208_Wakata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6208_Wakata","http://dbpedia.org/ontology/wikiPageID",593170
"http://hu.dbpedia.org/resource/6208_Wakata","http://dbpedia.org/ontology/wikiPageRevisionID",13259975
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/aphélium",369500457
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/felfedezésIdeje","--12-03"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/felszállóCsomó",250.02
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/félNagytengely",337092143
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/inklináció",0.857
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/közepesAnomália",36.974
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/név",6208
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/perihélium",304683829
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/perihéliumSzöge",242.434
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/6208_Wakata","http://hu.dbpedia.org/property/periódus",1235.47
"http://hu.dbpedia.org/resource/6208_Wakata","http://dbpedia.org/ontology/abstract","A 6208 Wakata (ideiglenes jelöléssel 1988 XT) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. december 3-án."
"http://hu.dbpedia.org/resource/6208_Wakata","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6208_Wakata","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6208_Wakata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6208_Wakata?oldid=13259975&ns=0"
"http://hu.dbpedia.org/resource/6208_Wakata","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/6208_Wakata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6208_Wakata"
"http://hu.wikipedia.org/wiki/6208_Wakata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6208_Wakata"
