"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Argentína űrkutatása"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_űrkutatása"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1097423
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",21999001
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://los-cohetes.8k.com/cohtarg/cohetes/alfa.htm%7Ctitle=Argent%C3%ADna%7Caccessdate=2014-4-30%7Cpublisher=8k.com%7Carchiveurl=https:/web.archive.org/web/20140426201704/http:/los-cohetes.8k.com/cohtarg/cohetes/alfa.htm%23%7Carchivedate=2014-04-26"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reconquistaydefensa.org.ar/_historia/espacio/conquista.htm%7Ctitle=Argent%C3%ADna%7Caccessdate=2014-4-30%7Cpublisher=org.ar%7Carchiveurl=https:/web.archive.org/web/20140606193806/http:/reconquistaydefensa.org.ar/_historia/espacio/conquista.htm%7Carchivedate=2014-06-06"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=X174Scm1qVkC&printsec=frontcover&dq=Historia+de+la+Actividad+Espacial+en+la+Argentina&hl=es&ei=jWfWTuPdKpSbtwfnkK2eCA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCwQ6AEwAA%23v=onepage&q&f=false%7Ctitle=Argent%C3%ADna%7Caccessdate=2014-4-30%7Cpublisher=com.ar"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://los-cohetes.8k.com/cohtarg/HCA.htm%7Ctitle=Argent%C3%ADna%7Caccessdate=2014-4-30%7Cpublisher=8k.com%7Carchiveurl=https:/web.archive.org/web/20160528235608/http:/los-cohetes.8k.com/cohtarg/HCA.htm%7Carchivedate=2016-05-28"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/abstract","Argentína űrkutatása. A második világháborúban nyilvánvalóvá vált, hogy új fegyver, a rakétafegyver térhódítást nyert. A rakéták fejlesztésénél fontosnak tartották, hogy álljon rendelkezésre olyan motor, amely képes rakétát (rakétatest, hajtóanyag, hasznos teher) megbízhatóan mozgatni. A társadalomra jellemző politikai/katonapolitikai instabilitás elsősorban a katonai hordozórakéták fejlesztését tette lehetővé. A fejlesztés az amerikai embargó miatt lassan haladhatott. A kormány felismerte, ha nem tesz megfelelő lépéseket az űrkutatás (egyben katonai felhasználás) irányába, akkor jelentős lemaradással számolhat."
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentína_űrkutatása?oldid=21999001&ns=0"
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",8195
"http://hu.dbpedia.org/resource/Argentína_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentína_űrkutatása"
"http://hu.wikipedia.org/wiki/Argentína_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentína_űrkutatása"
