"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/2000/01/rdf-schema#label","Alsólipnica"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn8kv"
"http://hu.dbpedia.org/resource/Alsólipnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Alsólipnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/wikiPageID",11802
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/wikiPageRevisionID",23912225
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipnicaw.ugm.pl/"
"http://hu.dbpedia.org/resource/Alsólipnica","http://xmlns.com/foaf/0.1/name","Alsólipnica"
"http://hu.dbpedia.org/resource/Alsólipnica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árva"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/név","Alsólipnica"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/weboldal","www.lipnicaw.ugm.pl"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/helyiNév","Lipnica Wielka"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/címer","POL Lipnica Wielka COA.gif"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/járás","Nowotarski"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Alsólipnica","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/abstract","Alsólipnica (lengyelül Lipnica Wielka, szlovákul Dolná Lipnica) falu Lengyelországban, a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/areaCode","+(48)18"
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/postalCode","34-483"
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Alsólipnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsólipnica?oldid=23912225&ns=0"
"http://hu.dbpedia.org/resource/Alsólipnica","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Alsólipnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsólipnica"
"http://hu.dbpedia.org/resource/Lipnica_Wielka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsólipnica"
"http://hu.wikipedia.org/wiki/Alsólipnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsólipnica"
