"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazing_(Tanja-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Et_uus_saaks_alguse"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://www.w3.org/2000/01/rdf-schema#label","Et uus saaks alguse"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfgc3k"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://dbpedia.org/ontology/wikiPageID",1022642
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://dbpedia.org/ontology/wikiPageRevisionID",20997688
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013ee"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bLOunvCYRkM"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ooo6GvZNLhI"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/cím","Et uus saaks alguse"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Silvia_Soro"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Mihkel_Mattisen"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/döntő",20
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Birgit_Sarrap"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/elődöntő",10
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuula"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F2013ee"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/kép","ESC2013 - Estonia 02.jpg"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/kép","ESC2013 - Estonia 06.jpg"
"http://hu.dbpedia.org/resource/Et_uus_saaks_alguse","http://hu.dbpedia.org/property/kép","Birgit Õigemeel, ESC2013 press conference 01.jpg"
