"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (film, 1941)"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Kinney-filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wilfred_Jackson-filmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941_filmjei"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://dbpedia.org/ontology/wikiPageID",464098
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",23412937
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Dumbo_(1941_film)%7C%7C''Dumbo''%7CDisney"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fandom"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilfred_Jackson"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/alapmű","Helen Aberson"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/alapmű","Harold Pearl"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/bemutató",1941
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Dumbo_(film,_1941)","http://hu.dbpedia.org/property/bemutató",1
