"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/2000/01/rdf-schema#label","Arlan"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lqvy"
"http://hu.dbpedia.org/resource/Arlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/wikiPageID",467332
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/wikiPageRevisionID",23172073
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peaklist.org/WWlists/ultras/StansP1500m.html"
"http://hu.dbpedia.org/resource/Arlan","http://xmlns.com/foaf/0.1/name","Arlan"
"http://hu.dbpedia.org/resource/Arlan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/magasság",1880
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/név","Arlan"
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nagy-Balkan"
"http://hu.dbpedia.org/resource/Arlan","http://hu.dbpedia.org/property/relatívMagasság",1748
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/abstract","Az Arlan a Türkmenisztán területén fekvő hegység legmagasabb csúcsa. Magassága 1880 méter, ez majdnem 2 kilométerrel emelkedik a tengerszintnél mélyebben fekvő, közeli Kaszpi-tenger szintje fölé. A hegy tövében található az apró település, de nincs messze tőle a város méretű Balkanabat sem."
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nagy-Balkan"
"http://hu.dbpedia.org/resource/Arlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arlan?oldid=23172073&ns=0"
"http://hu.dbpedia.org/resource/Arlan","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/Arlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arlan"
"http://hu.wikipedia.org/wiki/Arlan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arlan"
