"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/2000/01/rdf-schema#label","Alexander Os"
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh0kv"
"http://hu.dbpedia.org/resource/Alexander_Os","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Os","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_Os","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sílövők"
"http://hu.dbpedia.org/resource/Alexander_Os","http://dbpedia.org/ontology/wikiPageID",615175
"http://hu.dbpedia.org/resource/Alexander_Os","http://dbpedia.org/ontology/wikiPageRevisionID",20404874
"http://hu.dbpedia.org/resource/Alexander_Os","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTNOR12101198001"
"http://hu.dbpedia.org/resource/Alexander_Os","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205100726/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTNOR12101198001"
"http://hu.dbpedia.org/resource/Alexander_Os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alexander_Os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexander_Os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alexander_Os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alexander_Os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alexander_Os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alexander_Os","http://dbpedia.org/ontology/abstract","Alexander Os norvég sílövő. 2000-től rendszeres résztvevője a különböző nagy nemzetközi versenyeknek. Pályafutása első éveiben főleg az Európa-kupában, a Junior világbajnokságokon és az Európa-bajnokságokon indult. Európa-bajnokságon 2003-ban, Forni Avoltriban nyert először érmet, a második helyen végzett az üldözőversenyen. A kontinenstornán 2006-ban érte el a legjobb eredményt, amikor egyéniben első lett. A világkupában 2004-óta indul. Legjobb eredménye összetettben egy tizenhetedik hely volt, amit a 2008/2009-es szezon végén ért el. Világbajnokságon 2008-ban, Svédországban vett először részt, ahol váltóval a nyolcadik lett. Egy évvel később Dél-Koreában az üldözőversenyben harmadik lett, a sprintben pedig a negyedik helyen ért célba."
"http://hu.dbpedia.org/resource/Alexander_Os","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Os?oldid=20404874&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Os","http://dbpedia.org/ontology/wikiPageLength",6920
"http://hu.dbpedia.org/resource/Alexander_Os","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexander_Os"
"http://hu.wikipedia.org/wiki/Alexander_Os","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexander_Os"
