"subject","predicate","object"
"http://hu.dbpedia.org/resource/4ever_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Beat_of_My_Drum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Capricorn_(A_Brand_New_Name)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Crazy_in_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Do_It_Like_a_Dude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Drivers_License","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Freedom_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/It’s_a_Shame_(Kris_Kross-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Just_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Lamborghini_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Love_Will_Wait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Miracle_(Cascada-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Moi…_Lolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/My_Demons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Once_(Diana_Vickers-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Pon_de_Replay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Quicksand_(La_Roux-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Running_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Stuck_on_Repeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
