"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Hódmezővásárhelyi Dózsa Termelőszövetkezeti Csoport Kossuth-díjas tagjai"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjas_munkaközösségek"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/wikiPageID",898127
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",22311038
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/abstract","A Hódmezővásárhelyi Dózsa Termelőszövetkezeti Csoport négy munkatársa 1950-ben megosztva megkapta a Kossuth-díj ezüst fokozatát, az indoklás szerint „a csoport munkájáért, kiváló termelőmunkájukért”. A munkaközösség tagja volt: 
* Banga Imre (1913–1985) földműves, a hódmezővásárhelyi Dózsa Termelőszövetkezet intézőbizottsági tagja (Felszabadulás Jubileumi Emlékérem, 1970) 
* Domján Bálint (1904–1990) földműves, a hódmezővásárhelyi Dózsa Termelőszövetkezet brigádvezetője (Szocialista Munkáért Érdemérem, 1958; Mezőgazdaság Kiváló Dolgozója, 1968, 1973) 
* Égető Ernő (1908–1991) agronómus, a hódmezővásárhelyi Dózsa Termelőszövetkezet dolgozója 
* Gémes Ferenc (1909–1993) földműves, a hódmezővásárhelyi Dózsa Termelőszövetkezet intézőbizottsági tagja (Munkásőr Emlékérem, 1967; Kiváló Dolgozó, 1969)"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai?oldid=22311038&ns=0"
"http://hu.dbpedia.org/resource/A_Hódmezővásárhelyi_Dózsa_Termelőszövetkezeti_Csoport_Kossuth-díjas_tagjai","http://dbpedia.org/ontology/wikiPageLength",1276
