"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/2000/01/rdf-schema#label","Madarasalja"
"http://hu.dbpedia.org/resource/Madarasalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glv1y"
"http://hu.dbpedia.org/resource/Madarasalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Madarasalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Madarasalja","http://dbpedia.org/ontology/wikiPageID",46597
"http://hu.dbpedia.org/resource/Madarasalja","http://dbpedia.org/ontology/wikiPageRevisionID",23570630
"http://hu.dbpedia.org/resource/Madarasalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klak/2-historia.html"
"http://hu.dbpedia.org/resource/Madarasalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455976&pos_y=-1242560&size=full&lang=sk&sipka=1&name=K%BEak%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Madarasalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=120"
"http://hu.dbpedia.org/resource/Madarasalja","http://xmlns.com/foaf/0.1/name","Madarasalja"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsarnócai_járás"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/név","Madarasalja"
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/terület",22.8
"http://hu.dbpedia.org/resource/Madarasalja","http://hu.dbpedia.org/property/weboldal","www.klak.sk"
