"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/2000/01/rdf-schema#label","Kolivany (Novoszibirszki terület)"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageID",1564341
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20359482
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geo_toponims.academic.ru/2797"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/content/kolyvan-istoricheskiy-ocherk"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/491%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsk.nios.ru/content/hram-vo-imya-svyatogo-blagovernogo-knyazya-aleksandra-nevskogo"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/editor","Je. M. Poszpelov"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija mira: Toponyimicseszkij szlovar"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/491|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/url","https://geo_toponims.academic.ru/2797"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/abstract","Kolivany (oroszul: Колывань) városi jellegű település Oroszország ázsiai részén, a Novoszibirszki területen, a Kolivanyi járás székhelye. Eredetileg neve: Csausszk, (1713–1822). Népessége: 11 842 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolivany_(Novoszibirszki_terület)?oldid=20359482&ns=0"
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://dbpedia.org/ontology/wikiPageLength",5163
"http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolivany_(Novoszibirszki_terület)"
"http://hu.wikipedia.org/wiki/Kolivany_(Novoszibirszki_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolivany_(Novoszibirszki_terület)"
