"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://www.w3.org/2000/01/rdf-schema#label","Prosopis glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageID",1426660
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageRevisionID",23394089
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbaria4.herb.berkeley.edu/eflora_display.php%3Ftid=64489"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/core/profile%3Fsymbol=PRGL2"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildflower.org/plants/result.php%3Fid_plant=prgl2"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:210440-2"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-154"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calflora.org/cgi-bin/species_query.cgi%3Fwhere-calrecnum=9202"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F310684"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi-bin/img_query%3Frel-taxon=begins+with&where-taxon=Prosopis+glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Prosopis+glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/name","Prosopis glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/url","http://herbaria4.herb.berkeley.edu/eflora_display.php%3Ftid=64489"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/imageCaption","Hüvelyestermései és levelei"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikicommonscat","Prosopis glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/wikispecies","Prosopis glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/binomial","Prosopis glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Torrey"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aszályfa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/rangeMap","Prosopis juliflora range map.jpg"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/species","P. glandulosa"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/synonyms","a faj szinonimái:
*Algarobia glandulosa  Torr. & A.Gray
*Dasiogyna glandulosa  Raf.
*Neltuma constricta  Britton & Rose
*Neltuma glandulosa  Britton & Rose
*Neltuma neomexicana Britton
*Prosopis chilensis var. glandulosa  Standl.
*Prosopis juliflora var. constricta Sarg.
*Prosopis juliflora var. glandulosa  Cockerell
a Prosopis glandulosa var. torreyana szinonimái:
*Prosopis glandulosa subsp. torreyana  A.E.Murray
*Prosopis juliflora var. torreyana'' L.D.Benson"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/tribus","Mimoseae"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/abstract","A Prosopis glandulosa a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába és a mimózaformák (Mimosoideae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prosopis_glandulosa?oldid=23394089&ns=0"
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://dbpedia.org/ontology/wikiPageLength",7965
"http://hu.dbpedia.org/resource/Prosopis_glandulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prosopis_glandulosa"
"http://hu.wikipedia.org/wiki/Prosopis_glandulosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prosopis_glandulosa"
