"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/2000/01/rdf-schema#label","Abby Travis"
"http://hu.dbpedia.org/resource/Abby_Travis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abby_Travis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Abby_Travis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Abby_Travis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Abby_Travis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abby_Travis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Abby_Travis","http://dbpedia.org/ontology/wikiPageID",1482004
"http://hu.dbpedia.org/resource/Abby_Travis","http://dbpedia.org/ontology/wikiPageRevisionID",23898691
"http://hu.dbpedia.org/resource/Abby_Travis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RZGtbtX9S1w"
"http://hu.dbpedia.org/resource/Abby_Travis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampeg.com/artists/abby-travis/"
"http://hu.dbpedia.org/resource/Abby_Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abby_Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Abby_Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abby_Travis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abby_Travis","http://dbpedia.org/ontology/abstract","Abby Travis (Los Angeles, 1969. november 10.– ) amerikai zenész (basszusgitáros), dalszerző és előadó. Az 1990-es években több együttesben is basszusgitározott (The Go-Go’s, Eagles of Death Metal, Masters of Reality, The Bangles, KMFDM, Beck, ), de önállóan is megjelentetett négy albumot (The Abby Travis Foundation (1998), Cutthroat Standards & Black Pop (2000), GlitterMouth (2006), IV (2012))."
"http://hu.dbpedia.org/resource/Abby_Travis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abby_Travis?oldid=23898691&ns=0"
"http://hu.dbpedia.org/resource/Abby_Travis","http://dbpedia.org/ontology/wikiPageLength",9638
"http://hu.dbpedia.org/resource/Abby_Travis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abby_Travis"
"http://hu.wikipedia.org/wiki/Abby_Travis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abby_Travis"
