"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/2000/01/rdf-schema#label","Harry Sullivan’s War"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doctor_Who_könyvek"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/wikiPageID",1027765
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/wikiPageRevisionID",22481519
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131121001833/http:/tardis.wikia.com/wiki/Harry_Sullivan's_War_(novel)"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://xmlns.com/foaf/0.1/name","Harry Sullivan's War"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Harry_Sullivan's_War"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/előző","Turlough and the Earthlink Dilemma"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/kiadásDátuma",1986
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Target_Books"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/következő","K-9 and Company"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/magyarKiadásDátuma","Nem adták ki magyarul"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/magyarKiadó","Nem adták ki magyarul"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/név","Harry Sullivan's War"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/oldalak",148
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/sorozat","The Companions of Doctor Who"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ian_Marter"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/abstract","A Harry Sullivan's War (magyarul: Harry Sullivan háborúja) egy Doctor Who-hoz kapcsolható könyv, ami Harry Sullivan egyik kalandjáról mesél. A könyvet Ian Marter írta, aki játszotta a könyv főhősét. A könyvet nem adták ki magyarul. A cselekménye 1983-ban játszódik, azaz a The Android Invasion után 10 évvel."
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/numberOfPages",148
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ian_Marter"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turlough_and_the_Earthlink_Dilemma"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Target_Books"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/K-9_and_Company"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Sullivan’s_War?oldid=22481519&ns=0"
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://dbpedia.org/ontology/wikiPageLength",4059
"http://hu.dbpedia.org/resource/Harry_Sullivan’s_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Sullivan’s_War"
"http://hu.wikipedia.org/wiki/Harry_Sullivan’s_War","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Sullivan’s_War"
"http://hu.dbpedia.org/resource/Harry_Sullivan's_War","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harry_Sullivan’s_War"
