"subject","predicate","object"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://www.w3.org/2000/01/rdf-schema#label","Servatus Lupus"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyházi_személyek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_800-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://dbpedia.org/ontology/wikiPageID",1554461
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://dbpedia.org/ontology/wikiPageRevisionID",23204435
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/név","Servatus Lupus"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/születésiDátum",805
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/kor","Középkori teológia"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/halálDátuma",862
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://hu.dbpedia.org/property/fontosabbMűvei","A kereszt imádásáról, Levelek"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://dbpedia.org/ontology/abstract","Servatus Lupus, vagy Ferrières-i Lupus (latinul: Lupus Ferrariensis, franciául: Loup de Ferrières), (805 körül – 862) középkori francia szerzetes, teológus, egyházi író."
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Servatus_Lupus?oldid=23204435&ns=0"
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Servatus_Lupus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Servatus_Lupus"
"http://hu.wikipedia.org/wiki/Servatus_Lupus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Servatus_Lupus"
