"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Brassó vármegye"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbq_"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_vármegye"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://dbpedia.org/ontology/wikiPageID",27312
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23826861
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001591.html%239"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://xmlns.com/foaf/0.1/name","Brassó vármegye"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/név","Brassó vármegye"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/terület",1492
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/térkép","Brasso.png"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/015/pc001591.html%239"
"http://hu.dbpedia.org/resource/Brassó_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Brassó_.svg"
