"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/2000/01/rdf-schema#label","Angliai Johanna skót királyné"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmc6"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királynék"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plantagenet-ház"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1362-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1321-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://dbpedia.org/ontology/wikiPageID",975113
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20416516
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://dbpedia.org/ontology/abstract","Angliai Johanna (Londoni Tower, 1321. július 5. – 1362. szeptember 7.) II. Eduárd angol király és Franciaországi Izabella angol királyné negyedik gyermeke és második leánya. Két bátyja (a későbbi III. Eduárd angol király és János cornwalli gróf) és egy nővére (Eleonóra) volt. Apai nagyszülei: I. Eduárd angol király és Kasztíliai Eleonóra angol királyné Anyai nagyszülei: IV. Fülöp francia király és I. Johanna navarrai királynő A northampton-i megállapodás értelmében, 1328. július 17-én a 7 éves Johanna Berwick-upon-Tweed-ben nőül ment a csupán négy esztendős Dávid herceghez, Skócia trónörököséhez. Johanna apósa, I. Róbert skót király 1329. június 7-én meghalt, így a fiatalasszonyból mindössze 8 évesen királyné lett. 1331 novemberében, Scone falujában koronázták őt és férjét Skócia uralkodóivá. Házassága II. Dáviddal 34 évig tartott, ám gyermekük nem született, állítólag azért, mert a sok év alatt sem tudtak egymásba szeretni. 1333 júliusában a 12 éves királyné és hitvese, a Skóciában lezajlott halidon hill-i ütközet után, kénytelen volt a franciaországi Boulogne városába menekülni. (A csatát pont Johanna bátyja, III. Eduárd angol király robbantotta ki, aki a trónkövetelő Edward Balliol oldalára állt, és Skócia koronájára fájt a foga.) A királyi pár 1334 májusában biztonságban és épségben megérkezett Franciaországba, ahol a francia király, Johanna rokona, VI. Fülöp vendégszeretően fogadta őket, s kényelmes otthont biztosított számukra. 1339 októberében II. Dávid, Vironfosse-nél jelen volt az angol és a francia hadseregek békés találkozóján, ami szerencsére egyetlen kardcsapás nélkül ért véget. Végül 1341 júniusában Johanna és férje visszatérhetett Skóciába, a király pedig újra magához ragadta elvesztett hatalmát, ám megtartani sajnos nem sokáig tudta. 1346. október 17-én, a neville's cross-i csata után III. Eduárd király elfogatta sógorát, és a londoni Towerba záratta, 11 évre, Johannának azonban megengedte, hogy néhányszor meglátogassa a férjét. Dávid 1357-ben szabadult ki a várfogságból, ám Johanna úgy döntött, hátralévő életét Angliában tölti. (Eduárd nyilván azért tartotta ennyi évig bezárva sógorát, hogy ne születhessen örököse, s így majd ő lehessen Skócia következő királya, ha Dávid előbb hal meg, mint ő.) Johanna anyja, Izabella 1358. augusztus 22-én halt meg. Mivel mindig is kötődtek egymáshoz, lánya szeretettel, odaadóan ápolta őt utolsó napjaiban.Johanna négy évvel később, 1362. szeptember 7-én, 41 évesen hunyt el, az angliai Hertfordshire megyében, Hertford Kastélyában. A londoni Grey Friars templomban helyezték őt végső nyugalomra. Özvegye, II. Dávid 1364. február 20-án, a skóciai Inchmurdach falucskájában (Fife megye) újranősült, ezúttal a 23 éves, özvegy Margaret Drummond lett a felesége, akinek első férjétől már volt egy fia, John. Gyermekük nem született, s 1370-ben, Dávid kezdeményezésére hivatalosan el is váltak. (A király azzal indokolta döntését, hogy Margaret nem szült neki örököst. Nyilván ismét házasodni akart, hogy trónörököst nemzzen, de az új frigyre már nem került sor, mivel Dávid 1371. február 22-én, 46 éves korában meghalt.) Valószínű, hogy Dávid volt terméketlen mindkét házasságában. Margaret nem volt hajlandó beletörődni férje elhatározásába, ezért még a dél-franciaországi Avignon városába is elutazott, hogy meggyőzze V. Orbán pápát, ne engedélyezze Dávidnak a házasságuk érvényteleníttetését. (A válást Skóciában addigra már hivatalosan is kimondták, a Szentatya áldása csupán egy formaság lett volna.) Margaret Drummond túlélte volt férjét, s többé már nem is ment férjhez. Halála pontos dátumát sajnos nem ismerjük, de valószínű, hogy 1375. január 31-én hunyt el, körülbelül 34 éves korában."
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angliai_Johanna_skót_királyné?oldid=20416516&ns=0"
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://dbpedia.org/ontology/wikiPageLength",7427
"http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/II._Eduárd_angol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.dbpedia.org/resource/Angliai_Johanna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
"http://hu.wikipedia.org/wiki/Angliai_Johanna_skót_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angliai_Johanna_skót_királyné"
