"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andesi_lile","http://www.w3.org/2000/01/rdf-schema#label","Andesi lile"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Andesi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Andesi_lile","http://dbpedia.org/ontology/wikiPageID",1725934
"http://hu.dbpedia.org/resource/Andesi_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407616
"http://hu.dbpedia.org/resource/Andesi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-alticola%7Ctitle="
"http://hu.dbpedia.org/resource/Andesi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charadrius+alticola&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiKmsCy-vzrAhUeQEEAHbJEAj8Q_AUoAXoECBcQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/name","Andesi lile"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/binomial","Charadrius alticola"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/species","C. asiaticus"
"http://hu.dbpedia.org/resource/Andesi_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Andesi_lile","http://dbpedia.org/ontology/abstract","Az andesi lile (Charadrius alticola) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Andesi_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andesi_lile?oldid=23407616&ns=0"
"http://hu.dbpedia.org/resource/Andesi_lile","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Andesi_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andesi_lile"
"http://hu.dbpedia.org/resource/Charadrius_alticola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andesi_lile"
"http://hu.wikipedia.org/wiki/Andesi_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andesi_lile"
