"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/2000/01/rdf-schema#label","NHK World"
"http://hu.dbpedia.org/resource/NHK_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5xxl"
"http://hu.dbpedia.org/resource/NHK_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_televíziócsatornák"
"http://hu.dbpedia.org/resource/NHK_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/NHK_World","http://dbpedia.org/ontology/wikiPageID",1174398
"http://hu.dbpedia.org/resource/NHK_World","http://dbpedia.org/ontology/wikiPageRevisionID",22953365
"http://hu.dbpedia.org/resource/NHK_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.nhk.or.jp/nhkworld/"
"http://hu.dbpedia.org/resource/NHK_World","http://xmlns.com/foaf/0.1/name","NHK World"
"http://hu.dbpedia.org/resource/NHK_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/NHK_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/NHK_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/NHK_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/NHK_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
