"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Ferenc (vívó)"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4kzg"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://dbpedia.org/ontology/wikiPageID",1165251
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",21093739
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/country/countryyear.htm%3Fg=23&cty=HUN"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22585/"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hegedűs_Ferenc_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
