"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Antal_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FMDP-tagok"
"http://hu.dbpedia.org/resource/Dénes_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FMDP-tagok"
"http://hu.dbpedia.org/resource/Győriványi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FMDP-tagok"
"http://hu.dbpedia.org/resource/Parragi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FMDP-tagok"
"http://hu.dbpedia.org/resource/Payr_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FMDP-tagok"
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://www.w3.org/2000/01/rdf-schema#label","FMDP-tagok"
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://dbpedia.org/ontology/wikiPageID",257782
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",2497553
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","FMDP-tagok"
"http://hu.dbpedia.org/resource/Kategória:FMDP-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:FMDP-tagok?oldid=2497553&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_FMDP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FMDP-tagok"
