"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bőségszaru","http://www.w3.org/2000/01/rdf-schema#label","Bőségszaru"
"http://hu.dbpedia.org/resource/Bőségszaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1jk"
"http://hu.dbpedia.org/resource/Bőségszaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Bőségszaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Bőségszaru","http://dbpedia.org/ontology/wikiPageID",409553
"http://hu.dbpedia.org/resource/Bőségszaru","http://dbpedia.org/ontology/wikiPageRevisionID",23252958
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/cím","bőségszaru"
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/kép","KharkovTownflag Lob.svg"
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/magyarul","bőség-szarv"
"http://hu.dbpedia.org/resource/Bőségszaru","http://hu.dbpedia.org/property/másNyelveken","de: Füllhorn, la: cornu Copiae"
"http://hu.dbpedia.org/resource/Bőségszaru","http://dbpedia.org/ontology/abstract","A bőségszaru a jólét, a termékenység és a szerencse jelképe, melyet a bika szarva szimbolizál. A görög mitológia szerint a Zeuszt szoptató Amaltheia kecske egyik szarvából vagy Akhelóosz folyamisten Héraklész által letört szarvából ered, melyet a néreiszek töltöttek meg mindenféle gyümölccsel. Amaltheia a mitológiában hol nimfaként, hol kecskeként szerepel. Egyik szarvából nektár, a másikból ambrózia folyt. Ovidius szerint amikor letört a szarva, mert fához ütötte, egy nimfa friss zöld ággal tekerte körül és megtöltötte édes gyümölccsel, átadta Zeusznak, aki a szarvat és a kecskét a csillagok közé helyezte. Egy másik legenda szerint Zeusz maga törte le a kecske szarvát és Amaltheiának, valamint nővérének, egykori dajkáinak ajándékozta. Megígérte, hogy bármikor bármit kérnek, a szarvból az bőséggel elő fog bújni. A bőségszaru az Akhelóoszról szóló legendákban is felbukkan. A nimfa a szarvat állítólag Akhelóosz folyóistennek adta, aki a Héraklésszal való harc során elvesztette a saját szarvát és a győztes ellenfelének cserébe Amaltheia szarvát adta. Egy másik legenda szerint Héraklész Akhelóosz letört szarvát a nimfáknak ajándékozta, akik megtöltötték gyümölccsel és virágokkal, bőségszarunak nevezték el és (Ovidius szerint) a bőség istennőjének, Copiának ajándékozták. Az ókori legendákban és művészetben a bőség és az áldás általános szimbóluma és ezáltal különféle isteni lények attribútuma, mint Tükhé istennőé (Fortuna, Szerencse). A kereszténységben a remény, a termékeny ősz és a föld attribútuma volt. A címertanban művészi módon meggörbült és spirálszerűen bordázott szarvként ábrázolják. A kívül főleg a latin-amerikai országok címereiben (Honduras, Kolumbia, Panama, Peru, Venezuela) fordul elő gyakran. Harkov címerében a prosperitást jelképezi. Bőségszaru van a Gomba család címerében. A magyar heraldikában gyümölcsök (Heinerle címer), drágakövek, zöld kígyók (Hidegkeőy címer), virágok és kalászok (Horváth 1792, Kornelli), pénzérmék (egyes bányavárosok) ömlenek ki belőle."
"http://hu.dbpedia.org/resource/Bőségszaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bőségszaru?oldid=23252958&ns=0"
"http://hu.dbpedia.org/resource/Bőségszaru","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Bőségszaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bőségszaru"
"http://hu.wikipedia.org/wiki/Bőségszaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bőségszaru"
