"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolompár_Orbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MCF-tagok"
"http://hu.dbpedia.org/resource/Kállai_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MCF-tagok"
"http://hu.dbpedia.org/resource/Osztojkán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MCF-tagok"
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://www.w3.org/2000/01/rdf-schema#label","MCF-tagok"
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://dbpedia.org/ontology/wikiPageID",474777
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11821794
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_roma_közélet"
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","MCF-tagok"
"http://hu.dbpedia.org/resource/Kategória:MCF-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MCF-tagok?oldid=11821794&ns=14"
