"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gösta_Löfgren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Motala_község"
"http://hu.dbpedia.org/resource/Gösta_Löfgren","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Motala_község"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/2000/01/rdf-schema#label","Motala község"
"http://hu.dbpedia.org/resource/Motala_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t3m"
"http://hu.dbpedia.org/resource/Motala_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Östergötland_megye_községei"
"http://hu.dbpedia.org/resource/Motala_község","http://dbpedia.org/ontology/wikiPageID",721941
"http://hu.dbpedia.org/resource/Motala_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671651
"http://hu.dbpedia.org/resource/Motala_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motala.se/"
"http://hu.dbpedia.org/resource/Motala_község","http://xmlns.com/foaf/0.1/name","Motala község"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Nykyrka"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Motala"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Godegård"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fågelsta"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Klockrike"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Fornåsa"
"http://hu.dbpedia.org/resource/Motala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Borensberg"
