"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://www.w3.org/2000/01/rdf-schema#label","Nyugati sirály"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hjj1"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larus"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageID",445929
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageRevisionID",20099899
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/western-gull-larus-occidentalis"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176817%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20q%3Fsearch=Larus+occidentalis"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/name","Nyugati sirály"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikicommonscat","Larus occidentalis"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/wikispecies","Larus occidentalis"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/binomial","Larus occidentalis"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/genus","Larus"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/species","L. occidentalis"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/abstract","A nyugati sirály (Larus occidentalis) a madarak (Aves) osztályába a lilealakúak (Charadriiformes) rendjébe, ezen belül a sirályfélék (Laridae) családjába tartozó faj. A magyar név forrással nem megerősített, lehet, hogy az angol név tükörfordítása (Western Gull)."
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_sirály?oldid=20099899&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Nyugati_sirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_sirály"
"http://hu.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_sirály"
"http://hu.wikipedia.org/wiki/Nyugati_sirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_sirály"
