"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Bártfa Utcai Általános Iskola"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_általános_iskolái"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageID",1039619
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22876820
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartfa.sulinet.hu/"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://xmlns.com/foaf/0.1/name","Bártfa Utcai Általános Iskola"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/cím",7627
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/honlap","http://www.bartfa.sulinet.hu/"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/név","Bártfa Utcai Általános Iskola"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/korábbiNevei","Ullmann-telepi Állami Elemi Népiskola
Maros Utcai Állami Elemi Iskola"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/létszám",227
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/alapításIdeje",1926
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/fotó","Bártfa_Utcai_Általános_Iskola,_Pécs.JPG"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/fotóLeírása","Az iskola épülete"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/igazgató","http://hu.dbpedia.org/resource/Sarlós_Józsefné"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://hu.dbpedia.org/property/omKód",27230
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/abstract","A Bártfa Utcai Általános Iskola Pécs egyik alapfokú oktatás intézménye. Az iskola kezdeményezésének köszönhetően nyitotta meg kapuit 1926-ban a Budai városrészben, a Bártfa utca 17. alatt található, ma óvodaként használt épületben. Az intézmény a Budai Városkapu tagiskolája."
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Sarlós_Józsefné"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://xmlns.com/foaf/0.1/homepage","http://www.bartfa.sulinet.hu/"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bártfa_Utcai_Általános_Iskola?oldid=22876820&ns=0"
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://dbpedia.org/ontology/wikiPageLength",3624
"http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bártfa_Utcai_Általános_Iskola"
"http://hu.wikipedia.org/wiki/Bártfa_Utcai_Általános_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bártfa_Utcai_Általános_Iskola"
