"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hraunfossar","http://www.w3.org/2000/01/rdf-schema#label","Hraunfossar"
"http://hu.dbpedia.org/resource/Hraunfossar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032gm1"
"http://hu.dbpedia.org/resource/Hraunfossar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageID",982136
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageRevisionID",22834380
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husafell.is/ensku_sidurnar/e_nagrenni/e_hraunfossar/e_hraunfossar_2.htm"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldey.de/English/gallery/gallery5/gallery5.html"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icelandphotoblog.com/index.php%3Fx=browse&tag=Hraunfossar"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20041027173323/www.islandsmyndir.is/html_skjol/vesturland/hraunfossar/forsida_hraunfossar1.htm"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.husafell.is/ensku_sidurnar/e_nagrenni/e_hraunfossar/e_hraunfossar.htm"
"http://hu.dbpedia.org/resource/Hraunfossar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hraunfossar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/abstract","A Hraunfossar vízesések sorozata Izland nyugati részén Borgarfjörður közelében. A vízesések a 900 méteres tengerszint feletti magasságból induló patakok és vízfolyások útja mentén találhatóak. A patakok forrásvidéke a Hallmundarhraun lávamező, amely a Langjökull gleccser alatt található vulkánok többszöri kitörései által keletkezett. A vízesések a Hvítá folyóba ömlenek a láva porózus szegélyeiről. A hraun előtag az izlandi láva szó helyi megfelelője. A Hraunfossar , és a Víðgelmir lávaalagút közelében található. A Hraunfossartól a patakok felsőbb szakaszain a szó szerint kődobáló, erős sodrású részen található a Barnafoss vízesés. E vízesés nevének jelentése a gyermekek vízesése, amelyet egy régebben történt sajnálatos és tragikus baleset nyomán neveztek el, így állítva emléket az áldozatoknak. Korábban a vízesés felett egy természetes alámosódás következtében egy kőhíd alakult ki, amelyen két kisgyermek az egyik közeli farmról, megpróbált átkelni, ám megcsúsztak és lezuhantak róla. Később a bánat-sújtotta édesanyjuk szétverte a kőhidat, hogy többé ne fordulhasson elő ilyen szörnyű tragédia."
"http://hu.dbpedia.org/resource/Hraunfossar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hraunfossar?oldid=22834380&ns=0"
"http://hu.dbpedia.org/resource/Hraunfossar","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Hraunfossar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hraunfossar"
"http://hu.wikipedia.org/wiki/Hraunfossar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hraunfossar"
