"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/2000/01/rdf-schema#label","Another Town, Another Train"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_kislemezei"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://dbpedia.org/ontology/wikiPageID",1506242
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://dbpedia.org/ontology/wikiPageRevisionID",23473107
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Ring_Ring_(album)"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/bOldal","Playboy Records – P 50018"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/bOldal","People Need Love"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/cím","Another Town, Another Train"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/előadó","(Björn & Benny, Agnetha & Anni-Frid)"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nina,_Pretty_Ballerina"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/hossz","193.0"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/jelenlegi","Another Town, Another Train"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/kiadó","Playboy Records  (USA)"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/kiadó","Philips Records  (JAPAN)"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Waterloo_(dal)"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/stílus","folk, pop"
"http://hu.dbpedia.org/resource/Another_Town,_Another_Train","http://hu.dbpedia.org/property/szerzők","Björn Ulvaeus"
