"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azúrlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Mannophryne_trinitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Nagy_harlekinbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_lacteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Trachycephalus_venulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Trinidadi_sávos_fapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Tropidacris_cristata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Óriásvarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://dbpedia.org/ontology/wikiPageID",426661
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441304
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobago állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobago_állatvilága?oldid=13441304&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
