"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mally_Antal","http://www.w3.org/2000/01/rdf-schema#label","Mally Antal"
"http://hu.dbpedia.org/resource/Mally_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Mally_Antal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Terézvárosi_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Mally_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mally_Antal","http://dbpedia.org/ontology/wikiPageID",1022687
"http://hu.dbpedia.org/resource/Mally_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22457001
"http://hu.dbpedia.org/resource/Mally_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spordiinfo.ee/esbl/biograafia/Antal_Mally"
"http://hu.dbpedia.org/resource/Mally_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20040115legios.html%3Fpidx=2%7Ctitle=L%C3%A9gi%C3%B3s"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_észt_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/halálozásiDátum",1958
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/név","Mally Antal"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/url","http://www.spordiinfo.ee/esbl/biograafia/Antal_Mally"
"http://hu.dbpedia.org/resource/Mally_Antal","http://hu.dbpedia.org/property/évek",1909
