"subject","predicate","object"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/2000/01/rdf-schema#label","8909 Ohnishitaka"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ttt"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://dbpedia.org/ontology/wikiPageID",746217
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://dbpedia.org/ontology/wikiPageRevisionID",13286768
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/aphélium",477570348
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/felszállóCsomó",80.917
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/félNagytengely",421067218
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/inklináció",6.45
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/közepesAnomália",158.068
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/név",8909
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/perihélium",364564087
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/perihéliumSzöge",258.313
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/periódus",1724.8
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://hu.dbpedia.org/property/periódus",4.72
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://dbpedia.org/ontology/abstract","A 8909 Ohnishitaka (ideiglenes jelöléssel 1995 WL7) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 27-én."
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8909_Ohnishitaka?oldid=13286768&ns=0"
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/8909_Ohnishitaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8909_Ohnishitaka"
"http://hu.wikipedia.org/wiki/8909_Ohnishitaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8909_Ohnishitaka"
