"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://www.w3.org/2000/01/rdf-schema#label","Edificio Metálico"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_iskolák"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://dbpedia.org/ontology/wikiPageID",1743709
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://dbpedia.org/ontology/wikiPageRevisionID",23910059
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://xmlns.com/foaf/0.1/name","Edificio Metálico"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/cím","Avenida 5ª, Morazán park"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/felhasználásiTerület","iskola"
"http://hu.dbpedia.org/resource/Edificio_Metálico","http://hu.dbpedia.org/property/hosszúság","Ny"
