"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://www.w3.org/2000/01/rdf-schema#label","Tizenkettes számrendszer"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjn"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számrendszerek"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://dbpedia.org/ontology/wikiPageID",299346
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23872090
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dozenalsociety.org.uk/"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dozenal.org/"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://dbpedia.org/ontology/abstract","A tizenkettes (duodecimális) számrendszer a tizenkettes számon alapuló számrendszer, amely ennyi számjegy segítségével ábrázolja a számokat: 0-tól 9-ig az összes arab számmal, utána a latin ábécé első két betűjével: a 10-es számnak az ""A"", míg a 11-esnek a ""B"" betű felel meg. Egyes vélemények szerint a tucat fogalom használata, illetve a Karoling pénzrendszer, és a brit mértékrendszer egy hajdani tizenkettes számrendszerre vezethető vissza, melyet egyébként a mutató-, középső, gyűrűs- és kisujj 3-3 ujjpercével lehet számolni. Mivel a tizenkettes számnak több osztója van (2, 3, 4, 6), mint a tízesnek (2 és 5), sokan vallják azt a nézetet, hogy az alkalmazása gyakorlati előnyökkel jár. Noha a tizenkettes számrendszer bevezetését szorgalmazó amerikai társaság (The Dozenal Society of America) csak 1944-ben, a hasonló nagy-britanniai társaság (The Dozenal Society of Great Britain) 1959-ben alakult meg, hasonló érvek már a 20. század első éveiben is megfogalmazódtak."
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenkettes_számrendszer?oldid=23872090&ns=0"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenkettes_számrendszer"
"http://hu.wikipedia.org/wiki/Tizenkettes_számrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenkettes_számrendszer"
