"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megatron","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag"
"http://hu.dbpedia.org/resource/Optimusz_fővezér","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag"
"http://hu.dbpedia.org/resource/Transformers:_A_kihalás_kora","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Az utolsó lovag"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Di_Bonaventura_Pictures-filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszaurusz-filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolby_Atmos_filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Transformers:_Az_utolsó_lovag","http://dbpedia.org/ontology/wikiPageID",1398838
