"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Bajszos lappantyú"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurostopodus"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://dbpedia.org/ontology/wikiPageID",1664047
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21897465
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/eurostopodus-mystacalis%7Ctitle="
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eurostopodus+mystacalis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj_r4X35s3lAhW2wsQBHVf5CO0Q_AUIEigC&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/name","Bajszos lappantyú"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/binomial","Eurostopodus mystacalis"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/genus","Eurostopodus"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/species","E. mystacalis"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Árguslappantyú-formák"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://dbpedia.org/ontology/abstract","A bajszos lappantyú (Eurostopodus mystacalis) a madarak (Aves) osztályának lappantyúalakúak (Caprimulgiformes) rendjéhez, ezen belül a lappantyúfélék (Caprimulgidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajszos_lappantyú?oldid=21897465&ns=0"
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Bajszos_lappantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajszos_lappantyú"
"http://hu.dbpedia.org/resource/Eurostopodus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
"http://hu.dbpedia.org/resource/Árguslappantyú-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
"http://hu.dbpedia.org/resource/Caprimulgus_mystacalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
"http://hu.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
"http://hu.wikipedia.org/wiki/Bajszos_lappantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajszos_lappantyú"
