"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Jean Lucas"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqs9"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://dbpedia.org/ontology/wikiPageID",665849
"http://hu.dbpedia.org/resource/Jean_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",22567809
"http://hu.dbpedia.org/resource/Jean_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jean-lucas.aspx"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lucjea.html"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/név","Jean Lucas"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gordini"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/elsőNagydíj",1955
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/legutóbbiNagydíj",1955
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jean_Lucas","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jean_Lucas","http://dbpedia.org/ontology/abstract","Jean Lucas (Le Mans, 1917. április 25. – Saint-Martin-de-Ré, 2003. szeptember 27.) francia autóversenyző."
"http://hu.dbpedia.org/resource/Jean_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Lucas?oldid=22567809&ns=0"
"http://hu.dbpedia.org/resource/Jean_Lucas","http://dbpedia.org/ontology/wikiPageLength",3635
"http://hu.dbpedia.org/resource/Jean_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Lucas"
"http://hu.wikipedia.org/wiki/Jean_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Lucas"
