"subject","predicate","object"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://www.w3.org/2000/01/rdf-schema#label","RENFE 269 sorozat"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageID",849077
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870040
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604122918/http:/fototrenes.tranvia.org/269.html"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.listadotren.es/motor/series.php%3Fid=4"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194824/http:/www.listadotren.es/carac/renfe269.htm"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626102414/http:/www.caf.net/caste/productos/proyecto.php%3Fcod=7&id=592&sec=desc"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626102421/http:/www.caf.net/caste/productos/proyecto.php%3Fcod=7&id=590&sec=desc"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Spanyolországban"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MELCO"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/WESA"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/GEE"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ateinsa"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/hossz","17270.0"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/kép","RN269-805.JPG"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/magasság","3 680 m"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/sorozatszám","RENFE 269 sorozat"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/szélesség","3126.0"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/gyártásban",1973
"http://hu.dbpedia.org/resource/RENFE_269_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","160.0"
