"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/2000/01/rdf-schema#label","Művagina"
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d66g"
"http://hu.dbpedia.org/resource/Művagina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_segédeszközök"
"http://hu.dbpedia.org/resource/Művagina","http://dbpedia.org/ontology/wikiPageID",394821
"http://hu.dbpedia.org/resource/Művagina","http://dbpedia.org/ontology/wikiPageRevisionID",21619596
"http://hu.dbpedia.org/resource/Művagina","http://dbpedia.org/ontology/wikiPageExternalLink","http://szexualissegedeszkoz.lap.hu/"
"http://hu.dbpedia.org/resource/Művagina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080803031308/http:/tabu.origo.hu/20070730-vizes-alapu-muvagina.html"
"http://hu.dbpedia.org/resource/Művagina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Művagina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Művagina","http://hu.dbpedia.org/property/kép","Artificial vagina-4.jpg"
"http://hu.dbpedia.org/resource/Művagina","http://hu.dbpedia.org/property/képaláírás","Művagina behelyezhető vibráló tojással"
"http://hu.dbpedia.org/resource/Művagina","http://dbpedia.org/ontology/abstract","A művagina a női hüvelyt utánzó . Egyéb orvosi célra is léteznek művaginák."
"http://hu.dbpedia.org/resource/Művagina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művagina?oldid=21619596&ns=0"
"http://hu.dbpedia.org/resource/Művagina","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Művagina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művagina"
"http://hu.wikipedia.org/wiki/Művagina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művagina"
