"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Phoenix_Coyotes_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Andrej_Viktorovics_Nazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Brett_Hull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Chris_Conner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Darcy_Wakaluk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Greg_Adams_(jégkorongozó,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Phoenix Coyotes játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://dbpedia.org/ontology/wikiPageID",329462
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13200470
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Phoenix Coyotes játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Phoenix_Coyotes_játékosai?oldid=13200470&ns=14"
"http://hu.dbpedia.org/resource/Mike_Gartner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Mike_Ribeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Mike_Smith_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Niko_Kapanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Todd_Fedoruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
"http://hu.dbpedia.org/resource/Wojtek_Wolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Phoenix_Coyotes_játékosai"
