"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matszja","http://www.w3.org/2000/01/rdf-schema#label","Matszja"
"http://hu.dbpedia.org/resource/Matszja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj0w"
"http://hu.dbpedia.org/resource/Matszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageID",1007052
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageRevisionID",21824055
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120411150948/http:/www.tantralap.hu/matszja"
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tantralap.hu/matszja"
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218105843/http:/govindananda.mdo.hu/india/matszja.php"
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageExternalLink","http://govindananda.mdo.hu/india/matszja.php"
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/visnu.html"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/cím","Indiai regék és mondák"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/cím","Indiai mitológia"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/isbn",9631329887
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/oldal",48
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/szerző","Veronica Ions"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Baktay_Ervin"
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/Matszja","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/abstract","Matszja (dévanágari: मत्स्य, jelentése: ""hal""), a hal, a hinduizmus mitikus alakja, Visnu isten első megtestesülése, avatárája. A hinduizmus egyik elképzelése szerint a jó és a rossz egyaránt megtalálható a világban. Amikor a rossz túlsúlyba kerül, Visnu, a megtartó feladattal rendelkező isten valamilyen élőlény formájában megtestesül, és visszaállítja az egyensúlyt. A jelenlegi korszakban, mahájugában hal formájában avatkozik be először, hogy megmentse az élőlényeket, az emberiséget és a tudást, a Védát. Matszja az emberiség aranykorában, a Szatja-jugában jelenik meg, bárkát építtet, ahová a föld élőlényei bemenekülhetnek. A bárkán vannak az ősbölcsek, a risik is. Amíg tart az özönvíz, Matszja az ember kérdéseire válaszol, ennek leírt formája a Matszja-purána. Az özönvíz után az emberek partra szállnak, benépesitik a földet, a risik gondoskodnak a Védák tudásának megőrzéséről. Visnu pedig elmondja, hogy valahányszor a rossz túlsúlyba kerül, újra testet ölt, és visszaállítja az egyensúlyt. A történet egy másik változata:A világegyetem egyik káoszának idején, az alvó Brahma szájából kiemelkedő Védát egy démon, Hajagríva ellopja. Visnu, mint Matszja megszerzi a Védát, megismerteti az emberiséggel, a démont pedig megöli."
"http://hu.dbpedia.org/resource/Matszja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matszja?oldid=21824055&ns=0"
"http://hu.dbpedia.org/resource/Matszja","http://dbpedia.org/ontology/wikiPageLength",6796
"http://hu.dbpedia.org/resource/Matszja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matszja"
"http://hu.wikipedia.org/wiki/Matszja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matszja"
