"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hira","http://www.w3.org/2000/01/rdf-schema#label","Hira"
"http://hu.dbpedia.org/resource/Hira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_földrajza"
"http://hu.dbpedia.org/resource/Hira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Hira","http://dbpedia.org/ontology/wikiPageID",1343685
"http://hu.dbpedia.org/resource/Hira","http://dbpedia.org/ontology/wikiPageRevisionID",21747617
"http://hu.dbpedia.org/resource/Hira","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_pictures/4578168.stm%23Pictures"
"http://hu.dbpedia.org/resource/Hira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Hira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hira","http://dbpedia.org/ontology/abstract","A Hira (arabul: حراء Ḥirāʾ) vagy Hira barlang (غار حراء Ġār Ḥirāʾ ) egy hordalékkúp-barlang 3 km-re Mekkától, Szaúd-Arábia területén, a Hidzsáz régióban található Dzsebel en-Núr hegyen. Az iszlám hit szerint Mohamed itt kapta első kinyilatkoztatását Istentől, Dzsibríl (arabul: جِبرِيل) angyalon keresztül (ejtsd még: Jabraeel, جبرائيل , egyes Korán-szavalatok illetve néhány arab törzs szerint). A keresztények számára Dzsibríl Gábrielként, míg a zsidók közt Gavri'elként ismert."
"http://hu.dbpedia.org/resource/Hira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hira?oldid=21747617&ns=0"
"http://hu.dbpedia.org/resource/Hira","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Hira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hira"
"http://hu.dbpedia.org/resource/Lakhmidák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Hira"
"http://hu.dbpedia.org/resource/Lakhmidák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hira"
"http://hu.wikipedia.org/wiki/Hira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hira"
"http://hu.dbpedia.org/resource/Hira_(barlang)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hira"
