"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andén_0_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Casa_Museo_Lope_de_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Madrid múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://dbpedia.org/ontology/wikiPageID",630916
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",13429193
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madrid_múzeumai?oldid=13429193&ns=14"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Museo_del_Aire_(Madrid)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Museo_del_Ferrocarril_de_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
