"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motörhead_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_Parole"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/2000/01/rdf-schema#label","On Parole"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnhnh"
"http://hu.dbpedia.org/resource/On_Parole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/On_Parole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/wikiPageID",409586
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/wikiPageRevisionID",22469860
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k9fwxqw5ldae"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=2789"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/cím","On Parole"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/felvételek","Rockfield Studios, Wales, Egyesült Királyság"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/hossz",53
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/isbn",9789637448676
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/jelenlegi","On Parole"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/kiadó","United Artists"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/következő","Motörhead"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/producer","Fritz Fryer"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/title","Fehércsíkláz"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/On_Parole","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/abstract","Az On Parole album a brit Motörhead zenekar első stúdiófelvétele, melyet 1975 és 1976 fordulóján készítettek. A hanganyagot az első Motörhead nagylemeznek szánták, de a kiadó egészen 1979 végéig nem jelentette meg, csak amikor a Motörhead már befutott csapatnak számított. Az ezen a lemezen szereplő dalok egy része megtalálható az 1977-es debütáló Motörhead albumon is újravett formában."
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k9fwxqw5ldae"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/title","On Parole"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Motörhead_(album)"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/On_Parole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/On_Parole?oldid=22469860&ns=0"
"http://hu.dbpedia.org/resource/On_Parole","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/On_Parole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/On_Parole"
"http://hu.wikipedia.org/wiki/On_Parole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/On_Parole"
