"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/2000/01/rdf-schema#label","Becerreá"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgd7q"
"http://hu.dbpedia.org/resource/Becerreá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány_települései"
"http://hu.dbpedia.org/resource/Becerreá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Becerreá","http://dbpedia.org/ontology/wikiPageID",1237916
"http://hu.dbpedia.org/resource/Becerreá","http://dbpedia.org/ontology/wikiPageRevisionID",16857139
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lugo_tartományban"
"http://hu.dbpedia.org/resource/Becerreá","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Becerreá","http://dbpedia.org/ontology/abstract","Becerreá település Spanyolországban, Lugo tartományban. Becerreá Triacastela, Láncara, Baralla, Baleira, Navia de Suarna, Cervantes és As Nogais községekkel határos. Lakosainak száma 2807 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Becerreá","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Becerreá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becerreá?oldid=16857139&ns=0"
"http://hu.dbpedia.org/resource/Becerreá","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Becerreá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becerreá"
"http://hu.wikipedia.org/wiki/Becerreá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becerreá"
