"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassel-Wilhelmshöhe_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kassel_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kassel_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kasseli_RegioTram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kasseli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kassel–Warburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kassel közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://dbpedia.org/ontology/wikiPageID",1083748
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14578882
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassel"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Kassel közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kassel_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassel_közlekedése?oldid=14578882&ns=14"
