"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisváltósúlyú_ökölvívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Manat_Buncsamnong"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/2000/01/rdf-schema#label","Manat Buncsamnong"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rs9k"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_ökölvívók"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://dbpedia.org/ontology/wikiPageID",211296
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://dbpedia.org/ontology/wikiPageRevisionID",22726212
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106091322/http:/www.sports-reference.com/olympics/athletes/bo/manus-boonjumnong-1.html%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929134649/http:/archive.gulfnews.com/indepth/doha2006/more_stories/10086882.html"
"http://hu.dbpedia.org/resource/Manat_Buncsamnong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/bo/manus-boonjumnong-1.html%7Ctitle=Manus"
