"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atorvasztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztatinok"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://www.w3.org/2000/01/rdf-schema#label","Sztatinok"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://dbpedia.org/ontology/wikiPageID",175816
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://dbpedia.org/ontology/wikiPageRevisionID",13459419
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_molekulaszerkezet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koleszterinszint-csökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://www.w3.org/2004/02/skos/core#prefLabel","Sztatinok"
"http://hu.dbpedia.org/resource/Kategória:Sztatinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztatinok?oldid=13459419&ns=14"
"http://hu.dbpedia.org/resource/Pravasztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztatinok"
"http://hu.dbpedia.org/resource/Szimvasztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztatinok"
"http://hu.dbpedia.org/resource/Sztatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztatinok"
