"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/2000/01/rdf-schema#label","Benkőfalva"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hlyv"
"http://hu.dbpedia.org/resource/Benkőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Benkőfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/wikiPageID",56703
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23791223
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/benkovce/profile"
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/benkovce/benkovce.html"
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-228466&pos_y=-1215790&size=full&lang=sk&sipka=1&name=Benkovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Benkőfalva","http://xmlns.com/foaf/0.1/name","Benkőfalva"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/magasság",138
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/név","Benkőfalva"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/terület",8.24
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/népsűrűség",65
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/polgármester","Viera Pavlišková"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Benkőfalva","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/abstract","Benkőfalva (1899-ig Benkócz, szlovákul: Benkovce) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Benkőfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkőfalva?oldid=23791223&ns=0"
"http://hu.dbpedia.org/resource/Benkőfalva","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Benkőfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkőfalva"
"http://hu.dbpedia.org/resource/Benkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benkőfalva"
"http://hu.wikipedia.org/wiki/Benkőfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkőfalva"
