"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://www.w3.org/2000/01/rdf-schema#label","Szürke bambuszmaki"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfydw"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://dbpedia.org/ontology/wikiPageID",793555
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://dbpedia.org/ontology/wikiPageRevisionID",22088425
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/name","Szürke bambuszmaki"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Makifélék"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikicommonscat","Hapalemur griseus"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/wikispecies","Hapalemur griseus"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/binomial","Hapalemur griseus"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/genus","Hapalemur"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/species","H. griseus"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://dbpedia.org/ontology/abstract","A szürke bambuszmaki (Hapalemur griseus) az emlősök (Mammalia) osztályába, a főemlősök (Primates) rendjébe és a makifélék (Lemuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_bambuszmaki?oldid=22088425&ns=0"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://dbpedia.org/ontology/wikiPageLength",3117
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_bambuszmaki"
"http://hu.dbpedia.org/resource/Hapalemur_griseus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_bambuszmaki"
"http://hu.wikipedia.org/wiki/Szürke_bambuszmaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_bambuszmaki"
