"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/2000/01/rdf-schema#label","Flick of the Switch"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038c07"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageID",185751
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageRevisionID",21836681
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208235604/http:/crabsodyinblue.com/acdcaussingles.htm"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513045702/http:/www.blender.com/guide/back-catalogue/52633/flick-switch.html"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/acdc/albums/album/174854/review/5945613/flick_of_the_switch"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130100952/http:/www.crabsodyinblue.com/acdcuksingles.htm"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611214051/http:/ac-dc.net/band/discography_flick_of_the_switch.php"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xtduak4k5m3m"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
