"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://www.w3.org/2000/01/rdf-schema#label","Marczibányi-díj"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/wikiPageID",1676355
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22189623
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20101119_marczibanyi_istvan"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/09991.htm"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/068/pc006834.html%231"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/abstract","A Marczibányi-díj egy 1815–1944 között a magyar tudományos és irodalmi munkák, nyelvtudományi pályázatok jutalmazására odaítélt, Marczibányi István mecénásról elnevezett díj volt."
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marczibányi-díj?oldid=22189623&ns=0"
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Marczibányi-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marczibányi-díj"
"http://hu.wikipedia.org/wiki/Marczibányi-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marczibányi-díj"
