"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://www.w3.org/2000/01/rdf-schema#label","Szent Bávó"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_650-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://dbpedia.org/ontology/wikiPageID",1469449
"http://hu.dbpedia.org/resource/Szent_Bávó","http://dbpedia.org/ontology/wikiPageRevisionID",22493310
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/kép","Geertgen Sint-Bavo.jpg"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/képaláírás","Geertgen tot Sint Jans: Szent Bávó"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/név","Szent Bávó"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hesbaye"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/halálozásiIdő",659
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/halálozásiIdő",""
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_1."
"http://hu.dbpedia.org/resource/Szent_Bávó","http://hu.dbpedia.org/property/születésiIdő",622
"http://hu.dbpedia.org/resource/Szent_Bávó","http://dbpedia.org/ontology/abstract","Szent Bávó (latinul: Bavonius, franciául: Bavon), születési nevén Allowin (latinul: Allowinus), "
"http://hu.dbpedia.org/resource/Szent_Bávó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Bávó?oldid=22493310&ns=0"
"http://hu.dbpedia.org/resource/Szent_Bávó","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/Szent_Bávó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Bávó"
"http://hu.wikipedia.org/wiki/Szent_Bávó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Bávó"
