"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Nahles","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.dbpedia.org/resource/Andrea_Nahles","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.dbpedia.org/resource/Antonio_Tajani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2000/01/rdf-schema#label","Martin Schulz"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wb09"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1999–2004"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1994–1999"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/wikiPageID",1112485
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/wikiPageRevisionID",23331052
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martin-schulz.info/"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/1911/MARTIN_SCHULZ_home.html"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/name","ASzociáldemokrata Párt(SPD) elnöke"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/name","Martin Schulz"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPD-elnök"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sigmar_Gabriel"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jerzy_Buzek"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/kép","Schulz, Martin-2047.jpg"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/képaláírás","Martin Schulz 2014 februárjában"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/megnevezés","A Szociáldemokrata Párt  elnöke"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/név","Martin Schulz"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Andrea_Nahles"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Antonio_Tajani"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/utód","( )"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Európai_Parlament"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/iskolái","Általános iskola"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/aláírás","Martin Schulz Unterschrift.svg"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/terminusVége",2018
"http://hu.dbpedia.org/resource/Martin_Schulz","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/abstract","Martin Schulz német politikus, a Szociáldemokrata Párt (SPD) tagja. 1994 óta európai parlamenti képviselő, 2012-től 2017-ig az Európai Parlament elnöke, 2004 és 2012 között a Szocialisták és Demokraták Progresszív Szövetségének frakcióvezetője. 2017 és 2018 között a Németország Szociáldemokrata Pártja elnöke volt."
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sigmar_Gabriel"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jerzy_Buzek"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Európai_Parlament"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Antonio_Tajani"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Olaf_Scholz"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Andrea_Nahles"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Schulz?oldid=23331052&ns=0"
"http://hu.dbpedia.org/resource/Martin_Schulz","http://dbpedia.org/ontology/wikiPageLength",7469
"http://hu.dbpedia.org/resource/Martin_Schulz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Schulz"
"http://hu.dbpedia.org/resource/Sigmar_Gabriel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Martin_Schulz"
"http://hu.wikipedia.org/wiki/Martin_Schulz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Schulz"
